#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
509,Cemu,Feature requests,New,Normal,Input,Add Rumble support for DSU Client api.,Petergov,04/20/2021 06:41 PM
485,Cemu,Feature requests,New,Normal,"",Language select at first launch,"",02/14/2021 07:28 PM
484,Cemu,Feature requests,New,Normal,"",Add a help screen for hot keys and general controls,"",02/14/2021 07:25 PM
430,Cemu,Feature requests,New,Normal,"",Game rating and compatibility info on game list. ,"",10/31/2020 12:24 AM
306,Cemu,Feature requests,New,Normal,Input,Separate controller api and DSU client. ,Petergov,04/04/2020 02:13 AM
118,Cemu,Feature requests,New,Normal,UI,Customizable Hotkey Menu,"",07/03/2019 11:47 PM
104,Cemu,Feature requests,New,Normal,UI,Advanced options: Restore Default Settings and Clear Shader Cache,"",07/03/2019 11:48 PM
78,Cemu,Bug,New,Normal,Graphic,N64 VC - Star Fox 64 text jumbles,"",06/07/2019 09:47 PM
8,Cemu,Feature requests,New,Normal,UI,In app bug/feature request. ,"",07/04/2019 12:45 AM
222,Cemu,Feature requests,Resolved,Normal,General,Auto CPU recompiler setting,"",10/30/2020 11:58 PM
221,Cemu,Bug,Resolved,Normal,General,Game profile cpu mode setting reset,"",12/08/2019 05:26 PM
86,Cemu,Feature requests,Resolved,Normal,UI,More robust game list ui,"",10/31/2020 12:09 AM
51,Cemu,Bug,Resolved,Normal,Compatibility,Warriors Orroci 3 Hyper Softlock,"",10/30/2020 11:44 PM
225,Cemu,Feature requests,Closed,Normal,Graphic,More GFX pack Preset options,"",03/05/2020 10:19 PM
119,Cemu,Feature requests,Closed,Normal,General,Save game manager ,"",03/27/2020 03:54 AM
95,Cemu,Feature requests,Closed,Normal,Input,Proper screenshot function ,"",07/04/2019 12:51 AM
94,Cemu,Feature requests,Closed,Normal,UI,Add Compat status to game list,"",10/31/2020 12:26 AM
