#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
205,Cemu,Feature requests,New,Normal,Graphic,Shader Cache additional options.,"",04/11/2020 06:02 AM
144,Cemu,Bug,Resolved,Normal,Input,PIKMIN 3 Anolog input issue,Petergov,04/11/2021 06:17 PM
142,Cemu,Bug,New,Normal,Input,"Input bug with ""Momonga - Pinball Adventures""",Petergov,07/15/2019 06:22 AM
140,Cemu,Bug,Accepted,Normal,Input,"P2 Input Enabled crashes game ""KickBeat Special Edition"" ",Petergov,07/26/2019 05:01 PM
132,Cemu,Bug,New,Normal,General,Debugger Bug,"",07/15/2019 03:12 AM
122,Cemu,Bug,New,Normal,General,Debugger Bug,"",07/04/2019 02:33 AM
117,Cemu,Bug,Resolved,Normal,Compatibility,FullBlast - Wont load after save is created.,"",10/29/2020 02:25 AM
110,Cemu,Feature requests,New,Normal,UI,QOL improvemnts for GUI,"",07/03/2019 11:48 PM
71,Cemu,Bug,Closed,Normal,Compatibility,DuckTales: Remastered not booting since 1.15.4,"",06/14/2019 09:22 PM
54,Cemu,Bug,Closed,Normal,Compatibility,"Ninja Pizza Girl (x,y,z character placemnet issue when using recompiler)","",05/02/2019 04:09 PM
53,Cemu,Bug,Closed,Normal,Compatibility,The Girl and the Robot (GAME OVER),"",07/04/2019 12:48 AM
30,Cemu,Bug,Closed,Normal,Sound,Hyrule Warriors COOP Audio issues,"",07/04/2019 12:51 AM
