#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
33,Cemu,Bug,Closed,Normal,Compatibility,Mario Party 10 has 4 games that run at < 5 fps,"",05/30/2020 12:53 AM
26,Cemu,Bug,Closed,Normal,Compatibility,Super Mario Bros U + Luigi U:  Bonus Videos (mp4s) cause emu crash,"",07/04/2019 12:52 AM
25,Cemu,Bug,Closed,Normal,Compatibility,Mario Party 10 has a broken minigame preview video,"",07/04/2019 12:52 AM
24,Cemu,Bug,Resolved,Normal,Compatibility,Mario Party 10 is unstable,"",04/11/2021 06:06 PM
23,Cemu,Bug,New,Normal,Compatibility,Wii Party U crashes on before loading gameplay,"",07/04/2019 12:43 AM
243,Cemu,Bug,New,Normal,Graphic,Yoshi Woolly World: Wool does not render in several locations,"",06/06/2020 07:45 PM
242,Cemu,Bug,New,Normal,Graphic,Yoshi's Woolly World - Exploding vertices introduced on 1.15.6,"",04/10/2021 04:47 PM
228,Cemu,Bug,New,Normal,Graphic,[Regression] Nex Remix: Stamp image no longer renders,"",12/19/2019 07:38 AM
46,Cemu,Bug,Resolved,Normal,Graphic,Regression: Yoshi's Wooly World black textures from 1.15.4b,"",07/04/2019 12:40 AM
28,Cemu,Bug,New,Normal,Graphic,Bayonetta 2: Missing shadows,"",07/04/2019 12:42 AM
39,Cemu,Bug,Resolved,Normal,Input,Real wiimote vibration causes severe performance issues,"",10/18/2019 11:17 AM
29,Cemu,Bug,New,Normal,Sound,Bayonetta 2: Audio is not sync with video during cutscenes,"",07/04/2019 12:42 AM
27,Cemu,Bug,New,Normal,Sound,Dr. Luigi:  BGM gets corrupted after ~3 mins,"",07/04/2019 12:43 AM
